#,Project,Tracker,Status,Priority,Subject,Category,Target version,Assignee,% Done
182,Livesplit Analyzer,Feature,New,Low,Twitter integration,"","",Phantom,0
179,Livesplit Analyzer,Feature,New,Low,Export data as xlsx,"","",Phantom,0
108,Tournament Overlay,Feature,Closed,Normal,Url builder in the instructions panel,"","",Phantom,100
177,Livesplit Analyzer,Feature,Closed,Normal,Scale all text in em,"","",Phantom,100
181,Livesplit Analyzer,Feature,Closed,Normal,Generate URI for current data,"","",Phantom,0
178,Livesplit Analyzer,Feature,Closed,High,Export data as csv,"","",Phantom,100
2,Tournament Overlay,Feature,Closed,Normal,Add character portraits for Melee,"","",Phantom,100
145,Tournament Overlay,Feature,Closed,Normal,Uri builder to include player name and character settings,Usability,"",Phantom,100
142,Tournament Overlay,Feature,Closed,Normal,Uri Builder based on current url,Usability,"",Phantom,100
146,Tournament Overlay,Feature,Closed,Normal,Add Round to Uri Builder,Usability,"",Phantom,100
