#,Project,Tracker,Status,Priority,Subject,Category,Target version,Assignee,% Done
181,Livesplit Analyzer,Feature,Closed,Normal,Generate URI for current data,"","",Phantom,0
178,Livesplit Analyzer,Feature,Closed,High,Export data as csv,"","",Phantom,100
177,Livesplit Analyzer,Feature,Closed,Normal,Scale all text in em,"","",Phantom,100
143,Tournament Overlay,Feature,Closed,Normal,Add sephiroth image for ultimate,Character Images,"","",100
141,Tournament Overlay,Feature,Closed,Normal,Add a display for list of characters,Usability,"","",0
108,Tournament Overlay,Feature,Closed,Normal,Url builder in the instructions panel,"","",Phantom,100
2,Tournament Overlay,Feature,Closed,Normal,Add character portraits for Melee,"","",Phantom,100
146,Tournament Overlay,Feature,Closed,Normal,Add Round to Uri Builder,Usability,"",Phantom,100
145,Tournament Overlay,Feature,Closed,Normal,Uri builder to include player name and character settings,Usability,"",Phantom,100
142,Tournament Overlay,Feature,Closed,Normal,Uri Builder based on current url,Usability,"",Phantom,100
