#,Project,Tracker,Status,Priority,Subject,Category,Target version,Assignee,% Done
183,Livesplit Analyzer,Feature,New,Normal,Export Livesplit file,"","","",0
176,Livesplit Analyzer,Feature,New,Normal,File selector support,"","","",0
180,Livesplit Analyzer,Feature,New,High,Import additional comparisons,"","","",0
143,Tournament Overlay,Feature,Closed,Normal,Add sephiroth image for ultimate,Character Images,"","",100
144,Tournament Overlay,Feature,New,Low,Update character images,Character Images,"","",0
175,Tournament Overlay,Feature,New,Low,Character color support,Feature Request,"","",0
172,Tournament Overlay,Feature,New,Normal,Doubles Support,Feature Request,"","",0
173,Tournament Overlay,Feature,New,Normal,Support for Remote Updating,Feature Request,"","",0
141,Tournament Overlay,Feature,Closed,Normal,Add a display for list of characters,Usability,"","",0
3,Tournament Overlay,Feature,New,Low,Add support for custom css or image replacement,Usability,"","",0
2,Tournament Overlay,Feature,Closed,Normal,Add character portraits for Melee,"","",Phantom,100
178,Livesplit Analyzer,Feature,Closed,High,Export data as csv,"","",Phantom,100
179,Livesplit Analyzer,Feature,New,Low,Export data as xlsx,"","",Phantom,0
181,Livesplit Analyzer,Feature,Closed,Normal,Generate URI for current data,"","",Phantom,0
177,Livesplit Analyzer,Feature,Closed,Normal,Scale all text in em,"","",Phantom,100
182,Livesplit Analyzer,Feature,New,Low,Twitter integration,"","",Phantom,0
108,Tournament Overlay,Feature,Closed,Normal,Url builder in the instructions panel,"","",Phantom,100
146,Tournament Overlay,Feature,Closed,Normal,Add Round to Uri Builder,Usability,"",Phantom,100
142,Tournament Overlay,Feature,Closed,Normal,Uri Builder based on current url,Usability,"",Phantom,100
145,Tournament Overlay,Feature,Closed,Normal,Uri builder to include player name and character settings,Usability,"",Phantom,100
